2024/04/01 09:05:43	12.9971	0
2024/04/01 09:35:19	12.9971	0
2024/04/01 10:05:01	12.9971	0
2024/04/01 10:34:49	12.9971	0
2024/04/01 11:04:29	12.9971	0
2024/04/01 11:34:12	13.04895	0
2024/04/01 12:03:55	13.10081	0
2024/04/01 12:33:38	13.15268	0
2024/04/01 13:03:22	13.25632	0
2024/04/01 13:33:10	13.25632	0
2024/04/01 14:02:50	13.30815	0
2024/04/01 14:32:35	13.35994	0
2024/04/01 15:02:23	13.41174	0
2024/04/01 15:31:55	13.46352	0
2024/04/01 16:01:38	13.51529	0
2024/04/01 16:31:30	13.51529	0
2024/04/01 17:01:12	13.46352	0
2024/04/01 17:30:47	13.46352	0
2024/04/01 18:00:36	13.46352	0
2024/04/01 18:30:13	13.41174	0
2024/04/01 18:59:55	13.41174	0
2024/04/01 19:29:43	13.41174	0
2024/04/01 19:59:27	13.46352	0
2024/04/01 20:29:05	13.46352	0
2024/04/01 20:58:53	13.35994	0
2024/04/01 21:28:30	13.35994	0
2024/04/01 21:58:12	13.35994	0
2024/04/01 22:28:03	13.25632	0
2024/04/01 22:57:39	13.25632	0
2024/04/01 23:27:29	13.25632	0
2024/04/01 23:57:04	13.2045	0
2024/04/02 00:26:53	13.10081	0
2024/04/02 00:56:31	13.10081	0
2024/04/02 01:26:21	13.15268	0
2024/04/02 01:56:02	13.10081	0
2024/04/02 02:25:45	13.10081	0
2024/04/02 02:55:32	13.10081	0
2024/04/02 03:25:10	13.04895	0
2024/04/02 03:54:58	13.10081	0
2024/04/02 04:24:32	13.04895	0
2024/04/02 04:54:20	12.9971	0
2024/04/02 05:23:57	12.9971	0
2024/04/02 05:53:49	12.9971	0
2024/04/02 06:23:33	12.94521	0
2024/04/02 06:53:11	12.9971	0
2024/04/02 07:22:47	12.9971	0
2024/04/02 07:52:38	12.9971	0
2024/04/02 08:22:13	13.04895	0
2024/04/02 08:52:02	13.04895	0
2024/04/02 09:21:41	13.04895	0
2024/04/02 09:51:31	13.04895	0
2024/04/02 10:21:06	13.15268	0
2024/04/02 10:50:50	13.2045	0
2024/04/02 11:20:33	13.2045	0
2024/04/02 11:50:16	13.25632	0
2024/04/02 12:20:04	13.30815	0
2024/04/02 12:49:54	13.30815	0
2024/04/02 13:19:25	13.30815	0
2024/04/02 13:49:14	13.30815	0
2024/04/02 14:18:50	13.30815	0
2024/04/02 14:48:40	13.35994	0
