2017/07/01 00:23:22	0
2017/07/01 00:53:38	0
2017/07/01 00:54:07	0
2017/07/01 01:33:34	0
2017/07/01 02:03:33	0
2017/07/01 02:34:01	0
2017/07/01 03:04:09	0
2017/07/01 03:34:09	0
2017/07/01 04:02:54	0
2017/07/01 04:43:26	0
2017/07/01 05:13:55	0
2017/07/01 05:44:16	29.8
2017/07/01 06:14:14	29.6
2017/07/01 06:44:12	83.8
2017/07/01 07:14:04	161.1
2017/07/01 07:44:34	257.2
2017/07/01 08:13:30	568.9
2017/07/01 09:13:28	224.1
2017/07/01 09:54:16	294.6
2017/07/01 10:33:33	483.1
2017/07/01 11:03:45	536
2017/07/01 11:33:42	454.4
2017/07/01 12:03:39	836.6
2017/07/01 12:33:37	658
2017/07/01 13:04:09	723.7
2017/07/01 13:34:05	484.4
2017/07/01 14:24:01	523.9
2017/07/01 14:53:08	468
2017/07/01 15:22:43	445.8
2017/07/01 15:54:21	799.8
2017/07/01 16:24:07	631.9
2017/07/01 16:54:12	280
2017/07/01 17:33:32	162.1
2017/07/01 18:04:24	76.4
2017/07/01 18:33:36	26.3
2017/07/01 19:03:21	9.2
2017/07/01 19:34:36	0
2017/07/01 20:04:50	0
2017/07/01 20:33:40	0
2017/07/01 21:04:13	0
2017/07/01 21:32:47	0
2017/07/01 22:13:37	0
2017/07/01 22:43:35	0
2017/07/01 23:14:31	0
2017/07/01 23:43:38	0
2017/07/02 00:13:59	0
2017/07/02 00:43:30	0
2017/07/02 01:34:02	0
2017/07/02 02:03:40	0
2017/07/02 02:33:49	0
2017/07/02 03:03:27	0
2017/07/02 03:33:27	0
2017/07/02 04:04:14	0
2017/07/02 04:34:23	0
2017/07/02 05:03:37	0
2017/07/02 05:34:11	19.5
2017/07/02 06:04:10	39.4
2017/07/02 06:07:49	41.1
2017/07/02 06:34:14	111.7
2017/07/02 07:04:10	186.6
2017/07/02 07:34:13	241.1
2017/07/02 07:34:39	242.5
2017/07/02 08:04:58	128.9
2017/07/02 08:05:24	128.9
2017/07/02 08:34:38	252.3
2017/07/02 09:14:21	421.7
2017/07/02 09:43:33	231.2
2017/07/02 10:53:32	261.3
2017/07/02 11:54:13	491.2
2017/07/02 12:23:29	405.2
2017/07/02 12:54:16	459.9
2017/07/02 13:54:17	805.4
2017/07/02 14:23:35	821.6
2017/07/02 14:54:49	688.8
2017/07/02 15:24:04	548.3
2017/07/02 15:54:04	451.6
2017/07/02 16:24:38	235.8
2017/07/02 16:54:13	156
2017/07/02 17:32:11	101.6
2017/07/02 18:02:13	97.9
2017/07/02 18:34:08	42.3
2017/07/02 19:24:24	0
2017/07/02 19:54:08	0
2017/07/02 20:24:04	0
2017/07/02 20:54:21	0
2017/07/02 21:23:33	0
2017/07/02 21:54:29	0
2017/07/02 22:23:52	0
2017/07/02 22:53:36	0
2017/07/02 23:24:21	0
2017/07/02 23:54:22	0
2017/07/03 00:24:41	0
2017/07/03 00:53:33	0
2017/07/03 01:24:25	0
2017/07/03 01:54:21	0
2017/07/03 02:22:50	0
2017/07/03 02:54:11	0
2017/07/03 03:22:50	0
2017/07/03 03:54:02	0
2017/07/03 04:24:10	0
2017/07/03 04:54:01	0
2017/07/03 05:24:30	9.5
2017/07/03 05:53:33	48.1
2017/07/03 06:24:13	125.2
2017/07/03 06:55:04	142.2
2017/07/03 07:24:11	194.2
2017/07/03 07:54:14	207.1
2017/07/03 08:24:09	325.4
2017/07/03 09:23:41	458.8
2017/07/03 10:53:28	709
2017/07/03 11:24:28	860
2017/07/03 11:53:41	734.4
2017/07/03 12:24:22	790.7
2017/07/03 12:54:57	569
2017/07/03 13:23:30	660
2017/07/03 13:53:34	931.9
2017/07/03 15:24:06	662.3
2017/07/04 00:55:09	25.1
2017/07/04 01:33:39	0
