2017/07/01 00:23:18	250.6
2017/07/01 00:53:34	255.5
2017/07/01 00:54:03	253.8
2017/07/01 01:33:30	198.5
2017/07/01 02:03:29	290.1
2017/07/01 02:33:57	0
2017/07/01 03:04:05	255.4
2017/07/01 03:34:05	259.2
2017/07/01 04:02:50	221.2
2017/07/01 04:43:22	258.1
2017/07/01 05:13:51	168.3
2017/07/01 05:44:12	220.2
2017/07/01 06:14:10	256.7
2017/07/01 06:44:08	247.5
2017/07/01 07:13:59	223.6
2017/07/01 07:44:30	176.3
2017/07/01 08:13:26	0
2017/07/01 09:13:24	275.3
2017/07/01 09:54:12	274.7
2017/07/01 10:33:29	274.7
2017/07/01 11:03:41	274.2
2017/07/01 11:33:38	279.2
2017/07/01 12:03:35	279.2
2017/07/01 12:33:32	269.1
2017/07/01 13:04:05	288.5
2017/07/01 13:34:01	285.7
2017/07/01 14:23:57	285
2017/07/01 14:53:04	284.2
2017/07/01 15:22:39	279.5
2017/07/01 15:54:17	276.1
2017/07/01 16:24:02	272.3
2017/07/01 16:54:08	266.4
2017/07/01 17:33:28	260.1
2017/07/01 18:04:20	263.7
2017/07/01 18:33:31	261.6
2017/07/01 19:03:17	260.9
2017/07/01 19:34:32	256.4
2017/07/01 20:04:46	258.3
2017/07/01 20:33:36	258.9
2017/07/01 21:04:09	261.2
2017/07/01 21:32:43	259.4
2017/07/01 22:13:33	255.2
2017/07/01 22:43:31	260.3
2017/07/01 23:14:27	256.9
2017/07/01 23:43:34	255.2
2017/07/02 00:13:55	260.2
2017/07/02 00:43:26	257.7
2017/07/02 01:33:58	194.1
2017/07/02 02:03:36	224.6
2017/07/02 02:33:45	192
2017/07/02 03:03:23	200.9
2017/07/02 03:33:23	239.5
2017/07/02 04:04:10	205.7
2017/07/02 04:34:19	194
2017/07/02 05:03:33	150.5
2017/07/02 05:34:07	200.8
2017/07/02 06:04:06	243.1
2017/07/02 06:07:45	240.8
2017/07/02 06:34:10	213.3
2017/07/02 07:04:06	245.9
2017/07/02 07:34:09	247.6
2017/07/02 07:34:34	253.8
2017/07/02 08:04:54	259.5
2017/07/02 08:05:20	260.7
2017/07/02 08:34:34	284.3
2017/07/02 09:14:17	285
2017/07/02 09:43:29	280
2017/07/02 10:53:28	277.2
2017/07/02 11:54:09	262
2017/07/02 12:23:25	282.3
2017/07/02 12:54:12	285
2017/07/02 13:54:13	289
2017/07/02 14:23:31	281.2
2017/07/02 14:54:45	281
2017/07/02 15:24:00	273.8
2017/07/02 15:53:59	282.5
2017/07/02 16:24:34	279.6
2017/07/02 16:54:09	271.5
2017/07/02 17:32:07	278.3
2017/07/02 18:02:09	261.1
2017/07/02 18:34:04	262
2017/07/02 19:24:20	271.1
2017/07/02 19:54:04	281.4
2017/07/02 20:24:00	278.9
2017/07/02 20:54:17	175.5
2017/07/02 21:23:29	187.1
2017/07/02 21:54:24	216.3
2017/07/02 22:23:48	193.4
2017/07/02 22:53:32	201.1
2017/07/02 23:24:17	237.1
2017/07/02 23:54:18	239.5
2017/07/03 00:24:37	223.7
2017/07/03 00:53:29	183.5
2017/07/03 01:24:21	190.2
2017/07/03 01:54:17	183.1
2017/07/03 02:22:46	170.2
2017/07/03 02:54:07	169.1
2017/07/03 03:22:46	170.6
2017/07/03 03:53:58	188.1
2017/07/03 04:24:06	172.1
2017/07/03 04:53:57	177.4
2017/07/03 05:24:26	198.7
2017/07/03 05:53:29	178.5
2017/07/03 06:24:09	185.3
2017/07/03 06:55:00	360
2017/07/03 07:24:07	272.9
2017/07/03 07:54:10	138.4
2017/07/03 08:24:05	245.9
2017/07/03 09:23:37	251.4
2017/07/03 10:53:24	268
2017/07/03 11:24:24	260.2
2017/07/03 11:53:37	270.5
2017/07/03 12:24:18	259.3
2017/07/03 12:54:53	259.5
2017/07/03 13:23:26	260.4
2017/07/03 13:53:30	277.7
2017/07/03 15:24:02	278.7
2017/07/04 00:55:00	0
2017/07/04 01:33:35	0
