2017/07/01 00:23:10	100
2017/07/01 00:53:25	100
2017/07/01 00:53:55	100
2017/07/01 01:33:22	100
2017/07/01 02:03:20	100
2017/07/01 02:33:49	100
2017/07/01 03:03:56	100
2017/07/01 03:33:57	100
2017/07/01 04:02:42	100
2017/07/01 04:43:14	100
2017/07/01 05:13:43	100
2017/07/01 05:44:04	100
2017/07/01 06:14:01	100
2017/07/01 06:44:00	100
2017/07/01 07:13:51	100
2017/07/01 07:44:21	98
2017/07/01 08:13:18	96.3
2017/07/01 09:13:16	89.9
2017/07/01 09:54:04	90.1
2017/07/01 10:33:21	91.4
2017/07/01 11:03:33	92.4
2017/07/01 11:33:30	90
2017/07/01 12:03:27	89
2017/07/01 12:33:24	88.7
2017/07/01 13:03:57	87.7
2017/07/01 13:33:53	85.8
2017/07/01 14:23:48	86
2017/07/01 14:52:56	85.1
2017/07/01 15:22:31	83.6
2017/07/01 15:54:09	77.8
2017/07/01 16:23:54	77.5
2017/07/01 16:54:00	79.3
2017/07/01 17:33:20	76.7
2017/07/01 18:04:12	78.5
2017/07/01 18:33:23	82.2
2017/07/01 19:03:08	81.5
2017/07/01 19:34:24	81.3
2017/07/01 20:04:38	83.5
2017/07/01 20:33:28	84
2017/07/01 21:04:01	85.1
2017/07/01 21:32:35	84.9
2017/07/01 22:13:25	84
2017/07/01 22:43:23	85.5
2017/07/01 23:14:19	85.2
2017/07/01 23:43:26	85.5
2017/07/02 00:13:47	86.8
2017/07/02 00:43:18	92.6
2017/07/02 01:33:49	85.3
2017/07/02 02:03:28	88.6
2017/07/02 02:33:37	94.6
2017/07/02 03:03:15	95.4
2017/07/02 03:33:15	98.2
2017/07/02 04:04:02	97.2
2017/07/02 04:34:11	97
2017/07/02 05:03:25	98.7
2017/07/02 05:33:59	93.2
2017/07/02 06:03:58	87.4
2017/07/02 06:07:36	88
2017/07/02 06:34:02	87.5
2017/07/02 07:03:58	83.7
2017/07/02 07:34:01	82.5
2017/07/02 07:34:26	82.5
2017/07/02 08:04:46	84.2
2017/07/02 08:05:12	84.2
2017/07/02 08:34:25	86.9
2017/07/02 09:14:09	84.4
2017/07/02 09:43:21	80.7
2017/07/02 10:53:20	81.8
2017/07/02 11:54:01	73.7
2017/07/02 12:23:17	78.2
2017/07/02 12:54:04	77.7
2017/07/02 13:54:05	74.8
2017/07/02 14:23:23	77.7
2017/07/02 14:54:37	75.7
2017/07/02 15:23:52	77.1
2017/07/02 15:53:51	78.9
2017/07/02 16:24:26	72.5
2017/07/02 16:54:01	75.4
2017/07/02 17:31:58	78.5
2017/07/02 18:02:01	83.4
2017/07/02 18:33:56	85
2017/07/02 19:24:12	86.4
2017/07/02 19:53:56	88
2017/07/02 20:23:51	87.9
2017/07/02 20:54:09	90.9
2017/07/02 21:23:21	95.3
2017/07/02 21:54:16	93.7
2017/07/02 22:23:40	96.9
2017/07/02 22:53:24	96.3
2017/07/02 23:24:08	96.4
2017/07/02 23:54:10	96
2017/07/03 00:24:29	92.2
2017/07/03 00:53:21	96
2017/07/03 01:24:13	98.1
2017/07/03 01:54:09	95.5
2017/07/03 02:22:38	93.4
2017/07/03 02:53:59	100
2017/07/03 03:22:38	98.9
2017/07/03 03:53:50	99.9
2017/07/03 04:23:58	100
2017/07/03 04:53:49	98.7
2017/07/03 05:24:18	99.2
2017/07/03 05:53:20	98.1
2017/07/03 06:24:01	94.8
2017/07/03 06:54:52	95.7
2017/07/03 07:23:59	84.8
2017/07/03 07:54:01	83.7
2017/07/03 08:23:57	75.8
2017/07/03 09:23:29	69
2017/07/03 10:53:16	69.6
2017/07/03 11:24:15	65.4
2017/07/03 11:53:29	73
2017/07/03 12:24:10	64.9
2017/07/03 12:54:45	61.3
2017/07/03 13:23:18	58.5
2017/07/03 13:53:21	74.5
2017/07/03 15:23:54	79.2
2017/07/04 01:33:22	0
