2017/07/01 00:23:20	0
2017/07/01 00:53:36	0
2017/07/01 00:54:05	0
2017/07/01 01:33:32	0
2017/07/01 02:03:31	0
2017/07/01 02:33:59	0
2017/07/01 03:04:07	0
2017/07/01 03:34:07	0
2017/07/01 04:02:52	0
2017/07/01 04:43:24	0
2017/07/01 05:13:53	0
2017/07/01 05:44:14	27.5
2017/07/01 06:14:12	32
2017/07/01 06:44:10	74.4
2017/07/01 07:14:02	168.8
2017/07/01 07:44:32	273.4
2017/07/01 08:13:28	438.5
2017/07/01 09:13:26	197.8
2017/07/01 09:54:14	314.9
2017/07/01 10:33:31	528.5
2017/07/01 11:03:43	557.7
2017/07/01 11:33:40	459.8
2017/07/01 12:03:37	932
2017/07/01 12:33:35	713.5
2017/07/01 13:04:07	803
2017/07/01 13:34:03	531.3
2017/07/01 14:23:59	516.7
2017/07/01 14:53:06	701.1
2017/07/01 15:22:41	614.8
2017/07/01 15:54:19	641.5
2017/07/01 16:24:04	666
2017/07/01 16:54:10	280.1
2017/07/01 17:33:30	147
2017/07/01 18:04:22	71.6
2017/07/01 18:33:33	25.2
2017/07/01 19:03:19	3.9
2017/07/01 19:34:34	0
2017/07/01 20:04:48	0
2017/07/01 20:33:38	0
2017/07/01 21:04:11	0
2017/07/01 21:32:45	0
2017/07/01 22:13:35	0
2017/07/01 22:43:33	0
2017/07/01 23:14:29	0
2017/07/01 23:43:36	0
2017/07/02 00:13:57	0
2017/07/02 00:43:28	0
2017/07/02 01:34:00	0
2017/07/02 02:03:38	0
2017/07/02 02:33:47	0
2017/07/02 03:03:25	0
2017/07/02 03:33:25	0
2017/07/02 04:04:12	0
2017/07/02 04:34:21	0
2017/07/02 05:03:35	0
2017/07/02 05:34:09	20.9
2017/07/02 06:04:08	40.7
2017/07/02 06:07:47	46.3
2017/07/02 06:34:12	119.1
2017/07/02 07:04:08	180.3
2017/07/02 07:34:11	245.5
2017/07/02 07:34:36	249.5
2017/07/02 08:04:56	121.3
2017/07/02 08:05:22	113.8
2017/07/02 08:34:36	252.8
2017/07/02 09:14:19	406.9
2017/07/02 09:43:31	251.1
2017/07/02 10:53:30	238.3
2017/07/02 11:54:11	408.1
2017/07/02 12:23:27	849.1
2017/07/02 12:54:14	584
2017/07/02 13:54:15	913.4
2017/07/02 14:23:33	834.8
2017/07/02 14:54:47	700
2017/07/02 15:24:02	468.9
2017/07/02 15:54:02	371.9
2017/07/02 16:24:36	198.7
2017/07/02 16:54:11	160.6
2017/07/02 17:32:09	92
2017/07/02 18:02:11	98.1
2017/07/02 18:34:06	39.6
2017/07/02 19:24:22	0
2017/07/02 19:54:06	0
2017/07/02 20:24:02	0
2017/07/02 20:54:19	0
2017/07/02 21:23:31	0
2017/07/02 21:54:27	0
2017/07/02 22:23:50	0
2017/07/02 22:53:34	0
2017/07/02 23:24:19	0
2017/07/02 23:54:20	0
2017/07/03 00:24:39	0
2017/07/03 00:53:31	0
2017/07/03 01:24:23	0
2017/07/03 01:54:19	0
2017/07/03 02:22:48	0
2017/07/03 02:54:09	0
2017/07/03 03:22:48	0
2017/07/03 03:54:00	0
2017/07/03 04:24:08	0
2017/07/03 04:53:59	0
2017/07/03 05:24:28	10.6
2017/07/03 05:53:31	49.7
2017/07/03 06:24:11	113
2017/07/03 06:55:02	140.6
2017/07/03 07:24:09	193.6
2017/07/03 07:54:12	216.2
2017/07/03 08:24:07	403.2
2017/07/03 09:23:39	432.6
2017/07/03 10:53:26	931.9
2017/07/03 11:24:26	642.4
2017/07/03 11:53:39	632.5
2017/07/03 12:24:20	787.2
2017/07/03 12:54:55	739.2
2017/07/03 13:23:28	630.7
2017/07/03 13:53:32	931.9
2017/07/03 15:24:04	599.9
2017/07/04 01:33:37	0
